﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Carl Fredrik Tranchells gåva;"Ingående arkivbildare: Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté; 1859-1874; I:1. Hagelskadeförsäkringsföreningen för Skåne och Halland; 1861-1874; I:1. Föreningen till skånska hästavelns befrämjande; 1861-1870; I:1. Säby kommun; 1863-1870 kommunalstämmoprotokoll; I:1. Stearinfabriken i Landskrona; 1865-1867; I:1. Alnarps lantbruksinstitut; 1869/70- 1873/74; I:1. Livränte- och kapitalforskningsanstalten för Malmöhus län; I:1, m.fl.";1859;1909;SE/LLA/30095;https://sok.riksarkivet.se/arkiv/NjfpljSg3460ZzU6H0Uji5;;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Arkiv;Skånska Sockerfabriks AB:s arkiv;;1760;1913;SE/LLA/30648:085;https://sok.riksarkivet.se/arkiv/obLm2RKUeK6qNVQwpzrCX5;;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Arkiv;Väderstad - Skänninge - Bränninge jv AB;;1907;1935;SE/RA/420333/167;https://sok.riksarkivet.se/arkiv/7aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Härnösand - Sollefteå jv AB;;1887;1932;SE/RA/420333/042;https://sok.riksarkivet.se/arkiv/eKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Blekinge kustbanors änke- och pupillkassa;;1892;1942;SE/RA/420333/004;https://sok.riksarkivet.se/arkiv/UqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar Verkstads AB;;1895;1940;SE/RA/420333/052;https://sok.riksarkivet.se/arkiv/gqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Falun - Vesterdalarnes jv AB;;1899;1920;SE/RA/420333/019;https://sok.riksarkivet.se/arkiv/YaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Stockholm - Roslagens järnvägar (Stockholm - Rimbo jv AB);;1880;1959;SE/RA/420333/129;https://sok.riksarkivet.se/arkiv/z25Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dalslands jv AB;;1874;1949;SE/RA/420333/012;https://sok.riksarkivet.se/arkiv/WqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Trollhättan - Nossebro jv AB;;1910;1948;SE/RA/420333/143;https://sok.riksarkivet.se/arkiv/1aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Värmlands jv AB;;1872;1917;SE/RA/420333/198;https://sok.riksarkivet.se/arkiv/FKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Halmstad-Nässjö jv AB:s pensionskassa;;1883;1945;SE/RA/420333/035;https://sok.riksarkivet.se/arkiv/caANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Karlskrona - Växjö jv AB:s änke- och pupillkassa;;1884;1944;SE/RA/420333/058;https://sok.riksarkivet.se/arkiv/iKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;MS-Buss AB;;1937;1943;SE/RA/420333/085;https://sok.riksarkivet.se/arkiv/p4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Fågelsta - Vadstena - Ödeshög;;1871;1921;SE/RA/420333/022;https://sok.riksarkivet.se/arkiv/ZKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dannemora - Hargs jv AB;;1874;1953;SE/RA/420333/013;https://sok.riksarkivet.se/arkiv/X4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Malmö - Ystads jv AB;;1872;1941;SE/RA/420333/087;https://sok.riksarkivet.se/arkiv/paANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
