﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Astar i Malmö AB;Vuxenutbildning;2016;;SE/MSA/01955;https://sok.riksarkivet.se/arkiv/Esfblgk3bqY4SghWPqaqE0;;Astar i Malmö AB;Malmö stadsarkiv;False
Arkiv;Barndaghemmens donationsfonder;;1906;1948;SE/MSA/01535;https://sok.riksarkivet.se/arkiv/Q5LeBTUFsqzSRnYKoQWyxE;;Barndaghemmens donationsfonder;Malmö stadsarkiv;False
Arkiv;Flensburgska donationen;;1876;1906;SE/MSA/01581;https://sok.riksarkivet.se/arkiv/vKryPJEonY5ISHMURYRox6;;Flensburgska donationen;Malmö stadsarkiv;False
Arkiv;Gersoniska stiftelsen;;1793;1949;SE/MSA/01594;https://sok.riksarkivet.se/arkiv/N07ATiyyxLAalcIdIwZwY7;;Gersoniska stiftelsen;Malmö stadsarkiv;False
Arkiv;Heinrich och Frida Hartz donationsfond;;1968;1978;SE/MSA/01602;https://sok.riksarkivet.se/arkiv/6HPUFCnmj4EwoMJNzf8GI4;;Heinrich och Frida Hartz donationsfond;Malmö stadsarkiv;False
Arkiv;Henrik Ranbys arkiv;;1996;2001;SE/MSA/00521;https://sok.riksarkivet.se/arkiv/xvNgGwCMCKsTe01mCqNYs0;;Ranby, Henrik;Malmö stadsarkiv;False
Arkiv;Ida och Albin Nykiörcks donation för Pauvres Honteaux;;1940;1964;SE/MSA/01609;https://sok.riksarkivet.se/arkiv/ZWxWBSO8RqM1wcBYCiH4E0;;Ida och Albin Nykiörcks donation för Pauvres Honteaux;Malmö stadsarkiv;False
Arkiv;Karna och Jöns Anderssons donation till Malmö museum;;1871;1980;SE/MSA/01618;https://sok.riksarkivet.se/arkiv/ZCSRQeuAE4ArUSwYkt0Kp3;;Karna och Jöns Anderssons donation till Malmö museum;Malmö stadsarkiv;False
Arkiv;Malmö rusthållareförenings donation;;1941;;SE/MSA/01642;https://sok.riksarkivet.se/arkiv/587b76bItao2Ixb6wfxiH2;;Malmö rusthållareförenings donation;Malmö stadsarkiv;False
Arkiv;Nilssons fond till obotligt sjuka;;1905;1952;SE/MSA/01652;https://sok.riksarkivet.se/arkiv/uHzjtNWRzvAlQ2Z003kYyE;;Nilssons fond till obotligt sjuka;Malmö stadsarkiv;False
Arkiv;Olga och Thekla Anderssons fond;;1926;1933;SE/MSA/01654;https://sok.riksarkivet.se/arkiv/hUsSRqqs2ags7TG0FOd0U3;;Olga och Thekla Anderssons fond;Malmö stadsarkiv;False
Arkiv;Polismästare L Adlers donationsfond;;1904;1959;SE/MSA/01058;https://sok.riksarkivet.se/arkiv/8Bm8r4ZTt4AgM4mX4cVIR3;;Polismästare L Adlers donationsfond;Malmö stadsarkiv;False
Arkiv;Portmedelskassan i Malmö;;1780;1964;SE/MSA/01665;https://sok.riksarkivet.se/arkiv/lSgbHE6Bg426g5WXCTi9G0;;Portmedelskassan i Malmö;Malmö stadsarkiv;False
Arkiv;Sjukhemmet Sancta Elisabeth;;1936;1990;SE/MSA/00575;https://sok.riksarkivet.se/arkiv/hXdADTLi74wIuJHrvheE41;;Sjukhemmet Sancta Elisabeth;Malmö stadsarkiv;False
Arkiv;Snickareämbetet i Malmö;;1601;1847;SE/MSA/01404;https://sok.riksarkivet.se/arkiv/t4qGOoaM4K2HNWtkE6SNd3;;Snickareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Stiftelsen Sjöfartens hus;;1986;2001;SE/MSA/00021;https://sok.riksarkivet.se/arkiv/6s20uhx2XqzAh2GPdDalW7;;Stiftelsen Sjöfartens hus;Malmö stadsarkiv;False
Arkiv;Tullpackhuskarlslaget i Malmö;;1905;1961;SE/MSA/00967;https://sok.riksarkivet.se/arkiv/ICHsBIQp1K6it8MvNJVPl1;;Tullpackhuskarlslaget i Malmö;Malmö stadsarkiv;False
Arkiv;Tunnbindareämbetet i Malmö;;1615;1847;SE/MSA/01409;https://sok.riksarkivet.se/arkiv/WgqFmgKKUakxjzBBnxe3Z0;;Tunnbindareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Albert och Anna Bondessons stiftelse;;1926;1970;SE/MSA/01519;https://sok.riksarkivet.se/arkiv/XbTFdbkN4aO0Cw64gPID00;;Albert och Anna Bondessons stiftelse;Malmö stadsarkiv;False
Arkiv;Anna och Nils Dahlqvists fond för hjälp åt behövande studerande;;1953;1964;SE/MSA/01526;https://sok.riksarkivet.se/arkiv/hTyI5K8bdgTA9ndTfBE076;;Anna och Nils Dahlqvists fond för hjälp åt behövande studerande;Malmö stadsarkiv;False
Arkiv;Bengt Olssons donation;;1940;;SE/MSA/01538;https://sok.riksarkivet.se/arkiv/cvDUc2DALK29z081HDeSq7;;Bengt Olssons donation;Malmö stadsarkiv;False
Arkiv;Djursjukhuset i Malmö AB;;1962;1996;SE/MSA/01315;https://sok.riksarkivet.se/arkiv/VZ13MonsuKzURPlMi2L052;;Djursjukhuset i Malmö AB;Malmö stadsarkiv;False
Arkiv;Elisabeth och Augusta Hectors stiftelse;;1903;1964;SE/MSA/01564;https://sok.riksarkivet.se/arkiv/vwlonJ7kvK62CQctWzteV5;;Elisabeth och Augusta Hectors stiftelse;Malmö stadsarkiv;False
Arkiv;Ernst Kruses fond;;1942;1982;SE/MSA/01573;https://sok.riksarkivet.se/arkiv/uPPb4Enei4MDzqcAdnmeu3;;Ernst Kruses fond;Malmö stadsarkiv;False
Arkiv;Fastighetsföreningen Östran u.p.a.;;1946;1980;SE/MSA/01316;https://sok.riksarkivet.se/arkiv/rID05NDKQKUVVwGwNa0pU2;;Fastighetsföreningen Östran u.p.a.;Malmö stadsarkiv;False
Arkiv;Gerda och Axel Paulus Nilssons donationsfond;;1944;1949;SE/MSA/01592;https://sok.riksarkivet.se/arkiv/OymzWVwfK10jAcI4zVEaWO;;Gerda och Axel Paulus Nilssons donationsfond;Malmö stadsarkiv;False
Arkiv;Hantverkarnas i Malmö likbärarelag;;1710;1944;SE/MSA/01412;https://sok.riksarkivet.se/arkiv/gHSx7qKtAKs2yHNm2NPaC5;;Hantverkarnas i Malmö likbärarelag;Malmö stadsarkiv;False
Arkiv;Malmöhus läns lokalkommitté för stiftelsen Solstickan;;1936;1980;SE/MSA/00691;https://sok.riksarkivet.se/arkiv/g6gMqjeEwqIiUz5kIKDMu6;;Malmöhus läns lokalkommitté för stiftelsen Solstickan;Malmö stadsarkiv;False
Arkiv;Mjölnareämbetet i Malmö;;1729;1848;SE/MSA/01395;https://sok.riksarkivet.se/arkiv/zFgzH0LFdf0kbfhPJn3Rp6;;Mjölnareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;MKB Fastighets AB;;1946;1999;SE/MSA/01745;https://sok.riksarkivet.se/arkiv/fUo3lN13E4cSBsN1vLLlW3;;MKB Fastighets AB;Malmö stadsarkiv;False
Arkiv;Oscar Rosbergs donationsfond;;;;SE/MSA/01659;https://sok.riksarkivet.se/arkiv/CPBtT6vqmKksna5WGznY56;;Oscar Rosbergs donationsfond;Malmö stadsarkiv;False
Arkiv;P.O. Liedbergs understödsfond för Pauvres Honteux;;;;SE/MSA/01664;https://sok.riksarkivet.se/arkiv/GxOHJpYIn4IqvaJ21KL463;;P.O. Liedbergs understödsfond för Pauvres Honteux;Malmö stadsarkiv;False
Arkiv;Rektorn, fil.dr. P.G. Perssons stiftelse;;1948;1948;SE/MSA/00798;https://sok.riksarkivet.se/arkiv/NhzxOf5PHAH3xPDk85MdyE;;Rektor P G Perssons stiftelse;Malmö stadsarkiv;False
Arkiv;Rådman Johan Knutssons och hans fru Margaretha Knutssons fond;;1911;1946;SE/MSA/01669;https://sok.riksarkivet.se/arkiv/vtyKz5NqqDFez3xzXu7SrE;;Rådman Johan Knutssons och hans fru Margaretha Knutssons fond;Malmö stadsarkiv;False
Arkiv;Sadelmakareämbetet i Malmö;;1727;1818;SE/MSA/01398;https://sok.riksarkivet.se/arkiv/a2eVb5IcFqzGEzLE9BOT48;;Sadelmakareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Slaktarmästaren A. Hanssons och Benedikta Hanssons fond;;1910;1929;SE/MSA/01674;https://sok.riksarkivet.se/arkiv/SeuvOsyeyr1kdDSDosaupC;;Slaktarmästaren A. Hansson och Benedikta Hanssons fond;Malmö stadsarkiv;False
Arkiv;Stiftelsen Kolleberga behandlingshem, Ljungbyhed;Personaladministrativa handlingar.;1980;1991;SE/MSA/01104;https://sok.riksarkivet.se/arkiv/3elj0LGyfgJHB5syvS7vI3;;Stiftelsen Kolleberga behandlingshem, Ljungbyhed;Malmö stadsarkiv;False
Arkiv;Stiftelsen Malmö konserthus;;1925;1937;SE/MSA/01677;https://sok.riksarkivet.se/arkiv/j1Tv25LB7qgyDu1I6Xijx5;;Stiftelsen Malmö konserthus;Malmö stadsarkiv;False
Arkiv;Stiftelsen Nöjeshuset;;1990;1991;SE/MSA/01318;https://sok.riksarkivet.se/arkiv/N2XzmVOVPAHOlsqpJExmr6;;Stiftelsen Nöjeshuset;Malmö stadsarkiv;False
Arkiv;Systrarna Sophie och Charlotte Hermanssons minnesfond;;1916;1964;SE/MSA/01682;https://sok.riksarkivet.se/arkiv/M5qynNr6JwJ012o8BqnRzF;;Systrarna Sophie och Charlotte Hemanssons minnesfond;Malmö stadsarkiv;False
Arkiv;Tekla Åbergs högre läroverk för flickor;Se vidare Kommunala flickskolan i Malmö (01098).;1888;1950;SE/MSA/00951;https://sok.riksarkivet.se/arkiv/sngGdyAA42J0yylsoMqkVS;;Tekla Åbergs högre läroverk för flickor;Malmö stadsarkiv;False
Arkiv;Änkefru Ingrid Anderssons minne;;1928;1964;SE/MSA/01689;https://sok.riksarkivet.se/arkiv/9bGWy9ywkD0WG23NxBGG1D;;Änkefru Ingrid Anderssons minne;Malmö stadsarkiv;False
Arkiv;Aase och Richard Björklunds fond;;1978;1981;SE/MSA/01516;https://sok.riksarkivet.se/arkiv/GGz9E63imwJIR4KktOycB9;;Aase och Richard Björklunds fond;Malmö stadsarkiv;False
Arkiv;Ann-Charlott och August Richters donation till ett hem för obotligt sjuka;;1925;1951;SE/MSA/01529;https://sok.riksarkivet.se/arkiv/6yP8ItgHf29H9SGEd36nM3;;Ann-Charlott och August Richters donation till ett hem för obotligt sjuka;Malmö stadsarkiv;False
Arkiv;Beijers parks förskola;;1970-tal;;SE/MSA/01977;https://sok.riksarkivet.se/arkiv/z83A9WIP6AN3cktyDAz3hM;;Beijers parks förskola;Malmö stadsarkiv;False
Arkiv;Christine Ståhles fond;;1913;;SE/MSA/01553;https://sok.riksarkivet.se/arkiv/VoGEi4ca3KEk049UYETFO3;;Christine Ståhles fond;Malmö stadsarkiv;False
Arkiv;Drottning Josefinas slöjdskola;;1826;1963;SE/MSA/00148;https://sok.riksarkivet.se/arkiv/fCfyiNq1SYT4jNNIDwpuF7;;Drottning Josefinas slöjdskola;Malmö stadsarkiv;False
Arkiv;Ellen Tekla Zadigs stipendiefond;;1895;1895;SE/MSA/01566;https://sok.riksarkivet.se/arkiv/fqo0SuYVWqMq0Bs6mpKb80;;Ellen Tekla Zadigs stipendiefond;Malmö stadsarkiv;False
Arkiv;Emil och Louise Flensburgs understödsfond;;1919;1920;SE/MSA/01570;https://sok.riksarkivet.se/arkiv/L6Vn4Demf42EDPqqoKxdH0;;Emil och Louise Flensburgs understödsfond;Malmö stadsarkiv;False
Arkiv;Eugen Wingårds donation;;1927;1949;SE/MSA/01575;https://sok.riksarkivet.se/arkiv/jxpjjw4uRK6NSP5zTkBgW0;;Eugen Wingårds donation;Malmö stadsarkiv;False
Arkiv;Fjärde novemberfonden;;1914;;SE/MSA/01580;https://sok.riksarkivet.se/arkiv/6XvJxLs2EaElvzoCaLAgD4;;Fjärde novemberfonden;Malmö stadsarkiv;False
Arkiv;Föreningen för vård av kroniskt sjuka och konvalescenter i Malmös gåva till Malmö sjukhem;;1961;1961;SE/MSA/01590;https://sok.riksarkivet.se/arkiv/LvmvmS224a6yt6h8NcgNQ4;;Föreningen för vård av kroniskt sjuka och konvalecenters i Malmö gåva till Malmö sjukhem;Malmö stadsarkiv;False
Arkiv;Hildegard och Ebba Balkenhausens donationsfond för Pauvres Honteux;;1939;1964;SE/MSA/01606;https://sok.riksarkivet.se/arkiv/U8wZct0VIaQc9W8lztQtR7;;Hildegard och Ebba Balkenhausens donationsfond för Pauvres Honteux;Malmö stadsarkiv;False
Arkiv;Industri- och slöjdutställningen i Malmö 1896;;1893;1898;SE/MSA/00380;https://sok.riksarkivet.se/arkiv/zriS4YT7mw36eRxWLmMhf7;;Industri- och slöjdutställningen i Malmö 1896;Malmö stadsarkiv;False
Arkiv;Johan och Bothilda Roths gåvofond;;1850;1902;SE/MSA/01612;https://sok.riksarkivet.se/arkiv/JZDr36FNka2lKW47zPYtV6;;Johan och Bothilda Roths gåvofond;Malmö stadsarkiv;False
Arkiv;Magistratens i Malmö understödsfond;;1932;1964;SE/MSA/01634;https://sok.riksarkivet.se/arkiv/cfhkaFAt2KwlpYLRkhC2R0;;Magistratens i Malmö unerstödsfond;Malmö stadsarkiv;False
Arkiv;Malmö forsknings- och utrednings AB;;1980;1990;SE/MSA/01313;https://sok.riksarkivet.se/arkiv/12CmbKew54IPbyzKnGvnO1;;Malmö forsknings- och utvecklings AB;Malmö stadsarkiv;False
Arkiv;Malmö katolska församling;;1870;1929;SE/MSA/00392;https://sok.riksarkivet.se/arkiv/8f0SCQ1Nr4AzRaTxIn9K67;;Katolska församlingen i Malmö;Malmö stadsarkiv;False
Arkiv;Nils Arfvidssons fond;;1924;1928;SE/MSA/01650;https://sok.riksarkivet.se/arkiv/KvEp4ddhZKzBNBbL001c33;;Nils Arfvidssons fond;Malmö stadsarkiv;False
Arkiv;Olof Amilons fond;;1908;1917;SE/MSA/01655;https://sok.riksarkivet.se/arkiv/llZ38PJoRKQNXqkptGb1X2;;Olof Amilons fond;Malmö stadsarkiv;False
Arkiv;Olof Perslows fond för bespisning av fattiga barn;;;;SE/MSA/01656;https://sok.riksarkivet.se/arkiv/pAWknzEogg1KBa6F4ZlSu2;;Olof Perslows fond för bespisning av fattiga barn;Malmö stadsarkiv;False
Arkiv;Ragnhild Olssons donation;;1979;1980;SE/MSA/01666;https://sok.riksarkivet.se/arkiv/K4hYgy0MhoLJdjyUHXt9b9;;Ragnhild Olssons donation;Malmö stadsarkiv;False
Arkiv;Skräddareämbetet i Malmö;;1744;1847;SE/MSA/01400;https://sok.riksarkivet.se/arkiv/8BWGhFrzgoPJBylRc8u6P9;;Skräddareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Stiftelsen Malmö konsthall av år 1931 och Föreningen Malmö konsthall av år 1931;;1931;1999;SE/MSA/01416;https://sok.riksarkivet.se/arkiv/Y16ziwd7K25LmMaCO4lgo3;;Stiftelsen Malmö konsthall av år 1931 och Föreningen Malmö konsthall av år 1931;Malmö stadsarkiv;False
Arkiv;Stiftelsen Welanderhemmet;;1919;1942;SE/MSA/00907;https://sok.riksarkivet.se/arkiv/DCZnDtPH0qz3XsA0gLiWY3;;Stiftelsen Welanderhemmet;Malmö stadsarkiv;False
Arkiv;Sydvatten AB;Arkivet är ej levererat.;;;SE/MSA/01455;https://sok.riksarkivet.se/arkiv/UOSGDSg4jK6ABWN7Z9tTJ1;;Sydvatten AB;Malmö stadsarkiv;False
Arkiv;1941 års studenter vid Högre allmänna läroverket för gossar i Malmö;;1941;2005;SE/MSA/01782;https://sok.riksarkivet.se/arkiv/0yqiLmExegDKRPWcsR9hP6;;1941 års studenter vid Högre allmänna läroverket för gossar i Malmö;Malmö stadsarkiv;False
Arkiv;Anders Hanssons donationsfond;;1932;;SE/MSA/01521;https://sok.riksarkivet.se/arkiv/BTzZXFk7I2HBNyMyviYqyp;;Anders Hanssons donationsfond;Malmö stadsarkiv;False
Arkiv;Bachmanska stiftelsen;;1870;1943;SE/MSA/01534;https://sok.riksarkivet.se/arkiv/4IzQLJB2SwL0jkhjOnysy6;;Bachmanska stiftelsen;Malmö stadsarkiv;False
Arkiv;Bryggarelaget i Malmö;;1733;1846;SE/MSA/01388;https://sok.riksarkivet.se/arkiv/4nDHh4oqIqoNGfCZnSD9d3;;Bryggarelaget i Malmö;Malmö stadsarkiv;False
Arkiv;Diedenska donationen;;1879;1977;SE/MSA/01557;https://sok.riksarkivet.se/arkiv/IifxPcQIcaIC70866JoDM0;;Diedenska donationen;Malmö stadsarkiv;False
Arkiv;Elsnerska donationen;;1880;1946;SE/MSA/01568;https://sok.riksarkivet.se/arkiv/lf8clcbknqgWh5H1XzmIp5;;Elsnerska donationen;Malmö stadsarkiv;False
Arkiv;F.H. Kockums donationsfond;;1911;1940;SE/MSA/00157;https://sok.riksarkivet.se/arkiv/ODzt4nInI218wP6aLmuRb2;;F H Kockums donationsfond;Malmö stadsarkiv;False
Arkiv;Färjemanslaget i Malmö;;1690;1866;SE/MSA/01389;https://sok.riksarkivet.se/arkiv/KwPF05kLF4E3VWQ5MJ52Y0;;Färjemanslaget i Malmö;Malmö stadsarkiv;False
Arkiv;Guldsmeden Jakob Möllers donationsfond;;1837;1964;SE/MSA/01597;https://sok.riksarkivet.se/arkiv/Pm4GmIDlgKYs1ezUUF0yyL;;Guldsmeden Jakob Möllers donationsfond;Malmö stadsarkiv;False
Arkiv;Hilda och N.P. Söderbergs donationsfond;;1924;1932;SE/MSA/01605;https://sok.riksarkivet.se/arkiv/cdY1z9OqXI1R06Dxvovlb6;;Hilda och N.P. Söderbergs donationsfond;Malmö stadsarkiv;False
Arkiv;Industri- och slöjdutställningen i Malmö 1881;Häri lagt Industri- och slöjdutställningen i Malmö 1865 och 1891 (00378 och 01116).;1880;1882;SE/MSA/00379;https://sok.riksarkivet.se/arkiv/d99gKz3LVg7G6JzwnNMYOC;;Industri- och slöjdutställningen i Malmö 1881;Malmö stadsarkiv;False
Arkiv;Johan August Wallanders donation;;1938;1939;SE/MSA/01611;https://sok.riksarkivet.se/arkiv/61CItXpLKaIDhFkRCzcxJ1;;Johan August Wallanders donation;Malmö stadsarkiv;False
Arkiv;Justus Bunths hem för obotligt sjuka eller ålderdomssvaga i Malmö;;1923;1966;SE/MSA/01616;https://sok.riksarkivet.se/arkiv/CpKZVX9ihKz08Dyr03bSvD;;Justus Bunths hem för obotligt sjuka eller ålderdomssvaga i Malmö;Malmö stadsarkiv;False
Arkiv;Lorens och Agnes Beijers understödsfond för Pauvres Honteux;;1916;1964;SE/MSA/01629;https://sok.riksarkivet.se/arkiv/I3tXzhzy7AZMNWNd9T7zmk;;Lorens och Agnes Beijers understödsfond för Pauvres Honteux;Malmö stadsarkiv;False
Arkiv;Magistratens enskilda änke- och pupillkassa;;1857;1945;SE/MSA/01633;https://sok.riksarkivet.se/arkiv/17zpgaCltINR00OkpEs3n0;;Magistratens enskilda änke- och pupillkassa;Malmö stadsarkiv;False
Arkiv;Magnus och Mathilda Bååths stiftelse;;1914;1964;SE/MSA/01635;https://sok.riksarkivet.se/arkiv/TOE98ag224W0do4vti6Vo0;;Magnus och Mathilda Bååths stiftelse;Malmö stadsarkiv;False
Arkiv;Malmökommittén för nordiska barn;;1942;1944;SE/MSA/00694;https://sok.riksarkivet.se/arkiv/u7RJx6kG74AChMPq5Fj701;;Malmökommittén för nordiska barn;Malmö stadsarkiv;False
Arkiv;Murgesällaget i Malmö;;1829;1868;SE/MSA/01443;https://sok.riksarkivet.se/arkiv/BKDmWSht74sxaRyqXYS9s6;;Murgesällaget i Malmö;Malmö stadsarkiv;False
Arkiv;Praktiska gymnasiet i Malmö;"Fristående gymnasieskola. 
Skolan är en del av utbildningsföretaget AcadeMedia. 
Skolan kombinerar studier med arbetsplatsförlagt lärande (APL).";;;SE/MSA/01924;https://sok.riksarkivet.se/arkiv/jnUa7ojjRaUs3BymAJhp84;;Praktiska Gymnasiet i Malmö;Malmö stadsarkiv;False
Arkiv;Referensgruppen för bildandet av WHO-universitetet i Malmö;;1986;1988;SE/MSA/00796;https://sok.riksarkivet.se/arkiv/V7tFYhhM4qoX0YXL4goLR3;;Referensgruppen för bildandet av WHO-universitetet i Malmö;Malmö stadsarkiv;False
Arkiv;Samtal arkiv;;1971;1986;SE/MSA/01381;https://sok.riksarkivet.se/arkiv/Fu9HNXHcbazLJkVB0NNGh0;;Samtal arkiv;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund, Avd 1030 Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 7:10:2. (Precis bredvid Svenska Järnvägsmannaförbundet avd. 30 Lund). 

Tycks enligt protokollsböcker höra samman med SE/MSA/AA00828 Svenska Järnvägsmannaförbundet Avd. 30 Lund. I den ena protokollsboken står det nämligen Svenska Järnvägsmannaförbundet avd. 30 Lund på protokoll förda från 12/12 1966-6/5 1970 och därefter Statsanställdas Förbund avd. 1030 Lund från 1/9 1970-14/12 1972. I den andra protokollsboken står det Svenska Järnvägsmannaförbundet avd. 30 på protokoll förda från den 13/2 1970-27/4 1970 och på protokoll från den 7/8 1970-30/11 1973 står det Statsanställdas Förbund avd. 1030 Lund. Detta tycks indikera att det rör sig om samma avdelning som verkar ha bytt namn någon gång under sommaren 1970. Personer intresserade utav detta arkiv kan därför troligen även tänkas vara intresserade av Svenska Järnvägsmannaförbundet Avd. 30 Lund (vilket tycks ha varit denna avdelnings namn före sommaren 1970 som sagt). Detta kan återfinnas här i Arkis på följande (tidigare nämnda) adress: SE/MSA/AA00828. Oklart varför dessa 2 har gjorts till olika arkivbildare. Det verkar röra sig om samma arkivbildare.";1947;1975;SE/MSA/AA00830;https://sok.riksarkivet.se/arkiv/AOoPzweSpQ7CM30BdX0yPD;;Statsanställdas förbund, avd 1030 Lund;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Avd. 15 Malmö. Fabriksaktiebolaget Skandinavien Klubb 6.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1933.

Står på hylla 8:7:5.";1932;1972;SE/MSA/AA00231;https://sok.riksarkivet.se/arkiv/3tAw6SzqGYTR981iGzyIn0;;Svenska textilarbetareförbundet avd. 15 Malmö. Fabriksaktiebolaget Skandinavien Klubb 6;Malmö stadsarkiv;False
Arkiv;Sällskapet Jultomtarna i Malmö;;1881;1982;SE/MSA/00928;https://sok.riksarkivet.se/arkiv/A8NtObbTdKY5ux0YDgl1J1;;Sällskapet Jultomtarna i Malmö;Malmö stadsarkiv;False
Arkiv;teatern.nu;;1997;2007;SE/MSA/01779;https://sok.riksarkivet.se/arkiv/RFy0wFNUY23RsY2iPy7Yo8;;teatern.nu;Malmö stadsarkiv;False
Arkiv;Uppbördsverket i Malmö 2;;1947;1966;SE/MSA/01524;https://sok.riksarkivet.se/arkiv/Dta4ZYUj74UIGpjy8UUyIF;;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Arkiv;Vårdkedjan;;1997;2001;SE/MSA/01451;https://sok.riksarkivet.se/arkiv/0U3X4yuu2YVRkAJkp98Pz7;;Vårdkedjan;Malmö stadsarkiv;False
Arkiv;Anna och M. Henningssons donationsfond;;1918;1969;SE/MSA/01525;https://sok.riksarkivet.se/arkiv/1jjDVnF3iaEm0DFAyNYzH8;;Anna och M. Henningssons donationsfond;Malmö stadsarkiv;False
Arkiv;Anton och Magna Gråbergs stiftelse;;1940;;SE/MSA/01530;https://sok.riksarkivet.se/arkiv/5UwqhlD8yY10oOb7zcxWR1;;Anton och Magna Gråbergs stiftelse;Malmö stadsarkiv;False
Arkiv;Baltiska utställningen i Malmö 1914;;1908;1933;SE/MSA/00032;https://sok.riksarkivet.se/arkiv/sAqef4hZd4YZhnIBB7BUW0;;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Arkiv;Borgerskapets i Malmö enskilda kassa;;1824;1860;SE/MSA/01540;https://sok.riksarkivet.se/arkiv/jhTOInGRtaAZrLHz2ADq77;;Borgerskapets i Malmö enskilda kassa;Malmö stadsarkiv;False
Arkiv;Erica och John Teschs fond;;1928;1970;SE/MSA/01572;https://sok.riksarkivet.se/arkiv/VcNWxPRzGwH0N5e94tzDb3;;Erica och John Teschs fond;Malmö stadsarkiv;False
Arkiv;Fastighet Plantagelyckan nr. 9 Dahl;;1873;1961;SE/MSA/01386;https://sok.riksarkivet.se/arkiv/bxWEXn4dhqkhznPrD92LC6;;Fastighet Plantagelyckan nr. 9 Dahl;Malmö stadsarkiv;False
Arkiv;Hälsovårdsnämndens understödsfond;;1963;1972;SE/MSA/01608;https://sok.riksarkivet.se/arkiv/WG5LXECiEqz9yahK2wi9X3;;Hälsovårdsnämndens understödsfond;Malmö stadsarkiv;False
Arkiv;Ingeborg Johannessons samling - Flyktingströmmen genom Malmö 1943-1945;;;;SE/MSA/01824;https://sok.riksarkivet.se/arkiv/dyvctwYB8QBIifQuBfvln4;;Ingeborg Johannessons samling;Malmö stadsarkiv;False
Arkiv;Kronofogdemyndigheten i Malmö distrikt 1965-1980;;1965;1980;SE/MSA/01310;https://sok.riksarkivet.se/arkiv/5lyxlHIysb3XziofIrsl0I;;Kronofogdemyndigheten i Malmö distrikt 1965-1980;Malmö stadsarkiv;False
Arkiv;Oscar W. Olsson och Anna Olssons arkiv;;;;SE/MSA/00523;https://sok.riksarkivet.se/arkiv/LUIDJACn3KEMzXUDZZBHH4;;Olsson, Oscar W. och Anna;Malmö stadsarkiv;False
Arkiv;Scandinavian Environmental Technology Systems AB;;1980;1989;SE/MSA/01314;https://sok.riksarkivet.se/arkiv/YnbffiJKaagUy4Dyw7oqZ0;;Scandinavian Environmental Technology Systems AB;Malmö stadsarkiv;False
Arkiv;Stiftelsen för värnlösa flickor av handels- och civiltjänstemannaklasserna;;1869;1926;SE/MSA/01676;https://sok.riksarkivet.se/arkiv/DzwuibJoaYL73bPzQtLGC7;;Stiftelsen för värnlösa flickor av handels- och civiltjänstemannaklasserna;Malmö stadsarkiv;False
Arkiv;Alfred Lundbergs fond;;1914;;SE/MSA/01520;https://sok.riksarkivet.se/arkiv/v4jqqkXo6aktWw1yt6yQo6;;Alfred Lundbergs fond;Malmö stadsarkiv;False
Arkiv;Anna Malmros donation;;1903;1967;SE/MSA/01523;https://sok.riksarkivet.se/arkiv/Eb6uR8yly10k9pLQ3zerdP;;Anna Malmros donation;Malmö stadsarkiv;False
Arkiv;Axel Regnélls donation;;1911;1964;SE/MSA/01532;https://sok.riksarkivet.se/arkiv/AoClzfRz2X2lEoMzX9tuN5;;Axel Regnélls donation;Malmö stadsarkiv;False
Arkiv;Barn och gamlas väl i Malmö;;1916;1924;SE/MSA/00037;https://sok.riksarkivet.se/arkiv/FAyuGJ22zr1iFy8QAQ6IgE;;Barn och gamlas väl i Malmö;Malmö stadsarkiv;False
Arkiv;Bengt Nilssons donationsfond;;1807;1964;SE/MSA/01537;https://sok.riksarkivet.se/arkiv/hLtf2qNgdKYwZOVWy6Pbb5;;Bengt Nilssons donationsfond;Malmö stadsarkiv;False
Arkiv;Carl Lyxdorphs donationer;;1879;1880;SE/MSA/01544;https://sok.riksarkivet.se/arkiv/Z8ZrI91yz9700069nPwx60;;Carl Lyxdorphs donationer;Malmö stadsarkiv;False
Arkiv;Carl och Gustava Hammars gravställsfond;;1931;;SE/MSA/01548;https://sok.riksarkivet.se/arkiv/3Zn7zb2Ozn2lA2PPbJLv71;;Carl och Gustava Hammars gravställsfond;Malmö stadsarkiv;False
Arkiv;Civilbetjänternas likbärarelag;;1728;1859;SE/MSA/01410;https://sok.riksarkivet.se/arkiv/xj1cIxGxOaQSZ3D2zbVHg3;;Civilbetjänternas likbärarelag;Malmö stadsarkiv;False
