﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1/4 1959 - 4/7 1962;1959;1962;SE/E023/LIO_147-1/D 7/4;https://sok.riksarkivet.se/arkiv/QyzyUXI93cZmVL88EOuCl0;Kolmårdssjukhuset, medicinska arkivet;Kolmårdssjukhuset, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-8;1989;;SE/E023/LIO_129-1/E 1/381;https://sok.riksarkivet.se/arkiv/nyuuZVwHeY7AZCkCIGy8x0;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;"1/10 1929-maj 1936. Med register. I elevnummerordning.
(Septemberkursen 1929-septemberkursen 1934).";1929;1936;SE/E023/LIO_328-1/D 5 C/1;https://sok.riksarkivet.se/arkiv/J18iCohq5a2Fq8UBsUsFD0;Sjuksköterskeutbildningen i Linköping;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Volym;;1/11 1948-- 31/10 1949;1948;1949;SE/E023/LIO_282-1/G 3 A/11;https://sok.riksarkivet.se/arkiv/QZEJTyVWg2BK8lIxvHjDe6;Storgårdsskolan, Rimforsa;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
Volym;;1-21 interrim. 02-9600001 - 02-9600008,   03-9620001 - 03-9620030;1996;;SE/E023/LIO_159-1/G 3 E/167;https://sok.riksarkivet.se/arkiv/YAhLpZxljqsXUCwIakZM33;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;§ 1-35;1961;;SE/E023/LIO_159-1/A 17 AD/1;https://sok.riksarkivet.se/arkiv/ZGVdaIvSVaUGovTYY3f6E2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1-39;1961;;SE/E023/RO_78-1/F 1 B/[H1683];https://sok.riksarkivet.se/arkiv/1AzEtaO14w1BHAyKAI4qz3;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 42;1996;;SE/E023/LIO_181-1/E 1/34;https://sok.riksarkivet.se/arkiv/gx7KpCSv9KMsVIrkWqhrv0;Lasarettet i Motala, Administrativa arkivet;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1/47 - 157/48 militärer;1947;1948;SE/E023/RO_142-1/F 1 A/33;https://sok.riksarkivet.se/arkiv/1UFKsu1Nz29FrsYoSLtWH4;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1-49;1981;;SE/E023/LIO_426-1/F 1/227;https://sok.riksarkivet.se/arkiv/B7JvwapqAqYJ0WfTsxqav1;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1969;;SE/E023/LIO_426-1/F 1/26;https://sok.riksarkivet.se/arkiv/ixfa7wUaragxHWBGeLK8j2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1984;;SE/E023/LIO_426-1/F 1/267;https://sok.riksarkivet.se/arkiv/rREfesGOcaz8vUDyGWhaGD;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1984;;SE/E023/LIO_129-1/E 1/321;https://sok.riksarkivet.se/arkiv/ephojXRMoawuyy8b0SL4cC;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-50;1979;;SE/E023/LIO_129-1/E 4/7;https://sok.riksarkivet.se/arkiv/ONyoLVp06ALE8byf7dpyxO;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1/53 - 549/53;1953;;SE/E023/RO_142-1/F 5 B/11;https://sok.riksarkivet.se/arkiv/Sgv1NKPXjqQ5DG1LTMvWG0;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1-63;1941;;SE/E023/RO_79-1/F 1 B/139;https://sok.riksarkivet.se/arkiv/a0go71RPB4wyTOcedZKV01;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1    -70;1988;;SE/E023/RO_134-1/D 2/7;https://sok.riksarkivet.se/arkiv/hFpZNmzpuwFMhg5ELbekx0;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-75;1933;;SE/E023/RO_79-1/F 1 B/41;https://sok.riksarkivet.se/arkiv/NytTfKpk0wNJlWumwWKjz3;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1-75;1969;;SE/E023/LIO_180-1/F 1/270;https://sok.riksarkivet.se/arkiv/32xdHTxBvqEr9XPj22ZsC0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1    -83;1991;;SE/E023/RO_134-1/D 2/10;https://sok.riksarkivet.se/arkiv/hlQqoNRfzI3SByW71VHbA3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 84;2002;;SE/E023/LIO_181-1/E 1/89;https://sok.riksarkivet.se/arkiv/G9RNtQmgdqorM637ivP0Z1;Lasarettet i Motala, Administrativa arkivet;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-90;1972;;SE/E023/LIO_144-1/G 5 B/21;https://sok.riksarkivet.se/arkiv/Pfb7mD02P42MvjtRjZE2i0;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-99;1967;;SE/E023/LIO_426-1/F 1/4;https://sok.riksarkivet.se/arkiv/mD37ZdASL4kVOaiz5ifli3;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1 - 99/1970;1968;1970;SE/E023/RO_77-1/F 6/19;https://sok.riksarkivet.se/arkiv/qQJNffWTw4zHToxEhOs0C3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1939;;SE/E023/RO_78-1/F 1 A/113;https://sok.riksarkivet.se/arkiv/M06zcyO9nD9auGZWtRV4n5;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1940;;SE/E023/RO_78-1/F 1 A/124;https://sok.riksarkivet.se/arkiv/9oo8NiLcfKcMIrTcfzU0e2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1932;;SE/E023/RO_78-1/F 1 B/11;https://sok.riksarkivet.se/arkiv/9N3B4q9274ESHcLcklfmo0;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1929;;SE/E023/RO_79-1/F 1 B/9;https://sok.riksarkivet.se/arkiv/8E3OEueDE4YjqUXdPHE4H1;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1935;;SE/E023/RO_12-1/F 1/18;https://sok.riksarkivet.se/arkiv/hb2PtT1ug4zPrVJ59OS6p6;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1957;;SE/E023/RO_12-1/F 1/191;https://sok.riksarkivet.se/arkiv/oiNyvLCxdwLFLpOGJ53NC0;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1943;;SE/E023/LIO_216-1/F 2/206;https://sok.riksarkivet.se/arkiv/Sv3Ae7AS0aUGAGwPJCC7V1;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1950;;SE/E023/LIO_216-1/F 2/301;https://sok.riksarkivet.se/arkiv/s9OUf2OtwKsTdxZI4ryxd5;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-108;1948;;SE/E023/RO_78-1/F 1 A/229;https://sok.riksarkivet.se/arkiv/0DbQGw49N4M2AOzL8oHvz9;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-109;1946;;SE/E023/RO_78-1/F 1 B/41;https://sok.riksarkivet.se/arkiv/RbG38IcJygTRe4iKl7omn3;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-110;1959;;SE/E023/RO_61-1/F 1/109;https://sok.riksarkivet.se/arkiv/8IV5Vozf7IB6hVoGZlXUW3;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1 - 127;1951;;SE/E023/LIO_220-1/F 1/87;https://sok.riksarkivet.se/arkiv/C6E63ajwS4ImGUJsC5rb41;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-150;1945;;SE/E023/RO_12-1/F 1/79;https://sok.riksarkivet.se/arkiv/Wy6WhSV63oDGsxYJAxLKD5;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-150;1862;1962;SE/E023/LIO_159-1/D 4 AB/1;https://sok.riksarkivet.se/arkiv/kZ6WM29wZao6ClUMTR7f12;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
