﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alexander Setons papper;;1826;1828;SE/ATA/ENSK_102-1;https://sok.riksarkivet.se/arkiv/TrUFYfSXT4klHe1AZUnDu2;;Alexander Seton;ATA/Riksantikvarieämbetet;False
Arkiv;Andreas Oldebergs arkiv;;;;SE/ATA/ENSK_94-1;https://sok.riksarkivet.se/arkiv/840yv0nyln1cAkVGxqxmy3;;Andreas Oldeberg;ATA/Riksantikvarieämbetet;False
Arkiv;Antikvitetskollegiet och Antikvitetsarkivet;;1629;1790;SE/ATA/ARK1_1-1;https://sok.riksarkivet.se/arkiv/8ZKxz5MrbY1MCEgcQd1YyA;;Antikvitetskollegiet och Antikvitetsarkivet;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för utställningen av äldre kyrklig konst i Strängnäs 1910;;1908;1917;SE/ATA/ENSK_125-1;https://sok.riksarkivet.se/arkiv/kUWIpYQRlK620twUeqSWv3;;Utställningen av äldre kyrklig konst i Strängnäs 1910;ATA/Riksantikvarieämbetet;False
Arkiv;Axel Johan Gabriel Wahlstedts samling;;1917;1943;SE/ATA/ENSK_126-1;https://sok.riksarkivet.se/arkiv/WgnT3EgBpKQzik1NNfm134;;Axel Johan Gabriel Wahlstedt;ATA/Riksantikvarieämbetet;False
Arkiv;Bertil Arnell;;1970;1980;SE/ATA/ENSK_175-1;https://sok.riksarkivet.se/arkiv/pCGfRJS7FqguyZeLIJz3eE;;Bertil Arnell;ATA/Riksantikvarieämbetet;False
Arkiv;Birgit Gejwall-Seger samling;;;;SE/ATA/ENSK_197-1;https://sok.riksarkivet.se/arkiv/3bcgW9SfRqg3epgaxoxzK7;;Birgit Gejwall-Seger;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Gustaf Lewenhaupt;;;;SE/ATA/ENSK_215-1;https://sok.riksarkivet.se/arkiv/QbLAiFVGCKIfIj04xfvIp1;;Carl Gustaf Lewenhaupt;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Lundbergs handlingar;;1916;1926;SE/ATA/ENSK_86-1;https://sok.riksarkivet.se/arkiv/netSazHeMQ50ByuXP7EU55;;Erik Lundberg;ATA/Riksantikvarieämbetet;False
Arkiv;Folke Sällströms arkiv;;1932;1942;SE/ATA/ENSK_115-1;https://sok.riksarkivet.se/arkiv/dguToqsgP42xtjQLLkbpf1;;Folke Sällström;ATA/Riksantikvarieämbetet;False
Arkiv;Fredrik Nordins arbetspapper;;1870;1914;SE/ATA/ENSK_88-1;https://sok.riksarkivet.se/arkiv/Geo7mFdLKqExIBPwedoaM0;;Fredrik Nordin;ATA/Riksantikvarieämbetet;False
Arkiv;Gemensamma handlingar;;1863;1978;SE/ATA/ARK3_2-10;https://sok.riksarkivet.se/arkiv/yADpAJTyKvCXUoq5sxz71V;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Gustafson och Eckhoffs arkiv;;;;SE/ATA/ENSK_245-1;https://sok.riksarkivet.se/arkiv/yVSn6fzeOHAdeQGhjf46L6;;Gustafson och Eckhoffs arkiv;ATA/Riksantikvarieämbetet;False
Arkiv;Harald Faith-Ells samling;;;;SE/ATA/ENSK_33-1;https://sok.riksarkivet.se/arkiv/iRaG6YhNBqsnd7aCMHtja0;;Harald Faith-Ell;ATA/Riksantikvarieämbetet;False
Arkiv;Otto Janses arbetspapper;;1897;1957;SE/ATA/ENSK_58-1;https://sok.riksarkivet.se/arkiv/IeAweN2EXaIzkBBvaBMmt2;;Otto Janse;ATA/Riksantikvarieämbetet;False
Arkiv;P. A. Säves samling;;1850;1856;SE/ATA/ENSKROM_8-1;https://sok.riksarkivet.se/arkiv/XPs1yEgYuA7VnBToTeZYm0;;P. A. Säve;ATA/Riksantikvarieämbetet;False
