﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till bro för Hultsfred - Westerviks jernväg. Bro öfver Yxern-ån. [Blåkopia av plan-, sektions- och elevationsritning. Signerad Ljunggrens verkstad, Christianstad. Odaterad.];;187-?;190-?;SE/RA/81002.02/1/0143:00005;https://sok.riksarkivet.se/arkiv/mHgy5MfN4gFOZeoIIkZyME;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stickspår vid Bråneholm. Ydre- Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Signerad av Svensson, Joh. 1923-07. Godkänd av John Ekelund 1923-10-06.];;1923-07;;SE/RA/81002.02/1/1013:00012-00013;https://sok.riksarkivet.se/arkiv/7ykCZwML3gRO3ZbOe06EY2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultsfred - Västervik järnväg.] Bro 7 fot spann. 9650 fot fr Hultsfred station. [Plan-, sektions- och elevationsritning. Osignerad och odaterad.];;187-?;192-?;SE/RA/81002.02/1/0161:00002;https://sok.riksarkivet.se/arkiv/LClfQwQU8aUz1WJsEPX2z8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Norsholm - Vestervik - Hultsfreds järnväg. Bro över Yxerån. [Ritning signerad Bergsunds Mekaniska Verkstad, W. Jacobsen och Carl Franell 1899-06-02.];;1899-06-02;;SE/RA/81002.02/1/0141:00014;https://sok.riksarkivet.se/arkiv/Hv8HHK3uS4Q3zlBlzOuOpD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;N. V. H. J. [Norsholm - Västervik - Hultsfred järnväg]. Underläggsplatta. Yxernbron. Litt B 17/12. [Ritning daterad 1932-10-17.];;1932-10-17;;SE/RA/81002.02/1/0141:00010;https://sok.riksarkivet.se/arkiv/X78vsr3xTaYdomRyirdhu5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stödräl för dödkorsning i Vimmerby. Vimmerby - Ydre järnväg. Husbyggnader, övergångar, broar. [Plan av övergång.];;185-?;192-?;SE/RA/81002.02/1/1008:00003;https://sok.riksarkivet.se/arkiv/G4VHmV8754oyzBdtmejE6A;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi station. [Stationsplan signerad Bertil Nyström 1911-07.];;1911-07;;SE/RA/81002.02/1/0837:00004;https://sok.riksarkivet.se/arkiv/QRU6zScEnwVN17DlzNR8C8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till markbyte vid Södra Vi mellan Östra centralbanans järnvägs AB och fabrikör Carl Ståhl. [Plankarta daterad 1933-08-24.];;1933-08-24;;SE/RA/81002.02/1/0837:00025;https://sok.riksarkivet.se/arkiv/erKYDG69pKzGJFRfhRT0X6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultsfred - Västervik järnväg.] Detalj för balkarnes fasthållande vid landfästena. Totebro Wägport. Bro över Yxerån. [Ritning. Osignerad och odaterad.];;187-?;192-?;SE/RA/81002.02/1/0161:00001;https://sok.riksarkivet.se/arkiv/RW8uqArQoqwlXwQ4NDxmM1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning till ekonomihus med godsbod för banvaktstuga med väntrum.
Djurstorp, Venzelholm, Ydrehammar, Länsgränsen. Vimmerby - Ydre
järnväg. Husbyggnader, övergångar, broar. [Plan-, sektions- och fasadritning.]";;185-?;192-?;SE/RA/81002.02/1/1001:00001;https://sok.riksarkivet.se/arkiv/NGkytM4MoIREyM8Bj53Kp5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södra Vi grusgrop. Förslag till spåromläggning m.m. för gropens utnyttjande. [Vitkopia av plankarta. Daterad 1931-08-17.];;1931-08-17;;SE/RA/81002.02/1/0837:00016;https://sok.riksarkivet.se/arkiv/zKDxDhSyF5EfQUrSJwQl0A;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Arbetsprofiler till L. V. omläggning vid Björnebro. Wimmerby - Ydre järnväg. Stationsplaner, vägar, stickspår, stängsel. [Signerad av Joh. Svensson 1922-12-12.];;1922-12-12;;SE/RA/81002.02/1/1015:00001;https://sok.riksarkivet.se/arkiv/xq9Pb0Wbkqgypwao4QzLn0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blåkopia av karta över växelförreglingen vid Södra Vi station. Daterad 1937-11-16.];;1937-11-16;;SE/RA/81002.02/1/0837:00031;https://sok.riksarkivet.se/arkiv/AhcoPkpNl4kihzE26adUc0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fasadritningar å Södra Vi stationshus. [Vitkopia. Daterad 1930-04-26.];;1930-04-26;;SE/RA/81002.02/1/0837:00014;https://sok.riksarkivet.se/arkiv/REpQUzzgKf3jRxn6g1rknB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultsfred - Västervik järnväg.] Bro öfver Yxerån vid Totebo. [Ritning. Osignerad och odaterad.];;187-?;192-?;SE/RA/81002.02/1/0161:00012;https://sok.riksarkivet.se/arkiv/spEhMNmVU4kBdr7kT14fN3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"H-W. J. [Hultsfred - Västerviks järnväg]. Landsvägs och häradsvägs
övergångar och omläggningar. [Blad med med avvägningar (profiler) och
detaljkartor för: 1. Vägövergångar vid Hultsfred (Vid Hultsfreds
station och i närheten av Hultsfreds gästgivargård), 2. Vägbro vid
Ormestorp, 3. Vägomläggningar vid Vestrahult, 4. Vägövergångar vid
Hvena, 5. Vägport vid Hållfredstorp, 6. Vägomläggning vid Knastorp, 7.
Vägbroar och vägomläggningar vid Spångnäs, 8. Vägomläggning vid
Blägda. Signerat Carl Sundblad 1879-07-21.]";;1879-07-21;;SE/RA/81002.02/1/0142:00004;https://sok.riksarkivet.se/arkiv/4oyPlqedy99jszJ8LiDDET;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till läge för provisorisk landsvägskorsning i plan med järnvägen över Södra Vi bangård. [Karta daterad 1932-02-06.];;1932-02-06;;SE/RA/81002.02/1/0837:00017;https://sok.riksarkivet.se/arkiv/yiwWYkIDdA32nyUHmIxyza;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Rumskulla hållplats. Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Signerad av Joh. Svensson 1922-07. Godkänd av John Ekelund 1922-09-16.];;1922-07;;SE/RA/81002.02/1/1009:00002;https://sok.riksarkivet.se/arkiv/Esa6SB0IR4wzyfe8j5rbm2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Totebo station. Hultfreds - Västerviks jernväg. [Plankarta. Osignerad och odaterad. Godkänd 1905.];Godkänd av G. Hammarström 1905-08.;1905?;;SE/RA/81002.02/1/0144:00019;https://sok.riksarkivet.se/arkiv/SMMUR4qpMKz9Yr8e6x7d25;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Totebo station. Norsholm - Västervik - Hultfreds järnvägstrafik. [Vitkopia med avvägning (profil) och detaljkarta. Osignerad och odaterad. Godkänd 1924.];Godkänd av John Ekelund 1924-05-03.;1924?;;SE/RA/81002.02/1/0144:00020;https://sok.riksarkivet.se/arkiv/fLqZLEMGf4cVoYNXyvyX31;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag ur förslag till byggnadsplan över Södra Vi samhälle uti Södra Vi socken i Kalmar län. Upprättat år 1933--1934 av Ture Löfgren. [Kartan kopierad 1936-12 av J. Nilsson.];;1933;1934;SE/RA/81002.02/1/0837:00030;https://sok.riksarkivet.se/arkiv/RyzqIJoQGf4ajgZtTGkKyV;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi. [Karta över växelförreglingen vid stationen. Signerad Herman Holmqvist 1918-05.];;1918-05;;SE/RA/81002.02/1/0837:00007;https://sok.riksarkivet.se/arkiv/79zroQG342H4FzssGGkRD9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultsfred - Västervik järnväg.] Stenkista till bro öfver Hultsfreds-ån. [Ritning. Osignerad och odaterad.];;187-?;192-?;SE/RA/81002.02/1/0161:00013;https://sok.riksarkivet.se/arkiv/lLCj4bz0QIPCr7PegI9sw1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linköping - Kisa - Vimmerby jernväg. Södra Vi station. 3:dje klass. [Stationsplan signerad Karl L. Anderson 1899-07-13.];;1899-07-13;;SE/RA/81002.02/1/0837:00002;https://sok.riksarkivet.se/arkiv/nEJ4Qb1awazDzRPWbYLmZ5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till godsmagasin vid Rumskulla station. Vimmerby - Ydre järnväg. Husbyggnader, övergångar, broar. [Plan-, sektions- och fasadritning.];;185-?;192-?;SE/RA/81002.02/1/1006:00002;https://sok.riksarkivet.se/arkiv/gn7fs06oL4QlG1om8Cjxp0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skiss av norra ändan av kaj i Södra Vi. [Daterad 1929-11-27.];;1929-11-27;;SE/RA/81002.02/1/0837:00020;https://sok.riksarkivet.se/arkiv/BLALrMgoQKkz2SzFw4l2m1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Slitshults hållplats. Tomtindelning av upplagsplatserna. [Blåkopia av plankarta. I förteckning på omslaget tillskriven Joh. Nilsson. Daterad 1920-04-28. 4 exemplar.];;1920-04-28;;SE/RA/81002.02/1/0808:00002-00005;https://sok.riksarkivet.se/arkiv/sr154XyrmQTL3i1l3Lv1a0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stationsväg vid Björnebro. Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta, avvägning och normalsektion. Signerad av Joh. Svensson 1922-11-04.];;1922-11-04;;SE/RA/81002.02/1/1015:00003;https://sok.riksarkivet.se/arkiv/1FvfjMkfe4zBf6zZynL9cL;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
