﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Einar Sundman, personarkiv, Järpen;;1927;1987;SE/FAJ/FAJ_12446-1;https://sok.riksarkivet.se/arkiv/q2yQFyslTD3cWWkykQyHwE;;Sundman, Einar;Föreningsarkivet i Jämtlands län;False
Arkiv;Georg Petersson, personarkiv, Lit;;1931;1983;SE/FAJ/FAJ_12430-1;https://sok.riksarkivet.se/arkiv/iQoXdupOU4YdQdDjyiIZ00;;Petersson, Georg;Föreningsarkivet i Jämtlands län;False
Arkiv;Gun Mårtensson, personarkiv, Undersåker;;1983;1984;SE/FAJ/FAJ_14924-1;https://sok.riksarkivet.se/arkiv/em5p4lyfuQNKPaNyQmKuzH;;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Arkiv;Gösta Mathias Nässén, personarkiv, Östersund;;1925;1981;SE/FAJ/FAJ_13113-1;https://sok.riksarkivet.se/arkiv/t2FdqDMcgacRdzg4j6rJj4;;Nässén, Gösta Mathias;Föreningsarkivet i Jämtlands län;False
Arkiv;John Paul Persson, personarkiv, Jämtland;;1908;2018;SE/FAJ/FAJ_14515-1;https://sok.riksarkivet.se/arkiv/MzycBDWQBrBXlpD8VqU6fD;;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Eliasson, personarkiv, Mörsil;;1821;1874;SE/FAJ/FAJ_14919-1;https://sok.riksarkivet.se/arkiv/FitU93T8kq6hAFnuz9yHZ6;;Eliasson, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Sigrid Mikaelsson, personarkiv, Strömsund;;1986;1990;SE/FAJ/FAJ_14200-1;https://sok.riksarkivet.se/arkiv/2Sby5gfjsAFHAzU189bZ1F;;Mikaelsson, Sigrid;Föreningsarkivet i Jämtlands län;False
Arkiv;A.J. Wiklunds familjearkiv, Joxåsen;;1847;1959;SE/FAJ/FAJ_14951-1;https://sok.riksarkivet.se/arkiv/gZIVBluCga2tMBLBVzJ8Z7;;Wiklund, Anders Johan;Föreningsarkivet i Jämtlands län;False
Arkiv;Bengt Lago, personarkiv, Östersund;;1958;1994;SE/FAJ/FAJ_13039-1;https://sok.riksarkivet.se/arkiv/1UpDIUKFEaEuhpEikYvMq0;;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Arkiv;Kerstin Bränngård, personarkiv, Strömsund;;1970;1984;SE/FAJ/FAJ_12488-1;https://sok.riksarkivet.se/arkiv/KXZvqyEOgQLMh0xEna0Wk1;;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Rumar, personarkiv, Jämtland;;;;SE/FAJ/FAJ_14582-1;https://sok.riksarkivet.se/arkiv/YmIDMzv0hAHDeGUV7pNwg3;;Rumar, Lars;Föreningsarkivet i Jämtlands län;False
