﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Jakobs kyrkoarkiv;;;;SE/SSA/6009;https://sok.riksarkivet.se/arkiv/LxkOLIytwuZ0xW1eMvy08B;;Jakobs församling;Stockholms stadsarkiv;True
Arkiv;Klara kyrkoarkiv;;;;SE/SSA/0010;https://sok.riksarkivet.se/arkiv/4x6oj0Sj742ScPECfJvsy1;;Klara församling;Stockholms stadsarkiv;True
Arkiv;Storkyrkoförsamlingens kyrkoarkiv;;;;SE/SSA/0016;https://sok.riksarkivet.se/arkiv/o1sPYT2YwqY8vK6mwjqBK1;;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1822;1827;SE/RA/870001/2/1/138;https://sok.riksarkivet.se/arkiv/N3GmWe4HlqQSfb85Bwvt13;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Register till döda.;1681;1725;SE/RA/870001/2/1/107;https://sok.riksarkivet.se/arkiv/Dv6WN15kNaA5GOdWb4B2q1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1805;1810;SE/RA/870001/2/1/108;https://sok.riksarkivet.se/arkiv/QCZc80OxUasyhDuSyWv0C8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till utflyttningslängder.;1809;1822;SE/RA/870001/2/1/117;https://sok.riksarkivet.se/arkiv/VtA5HeVMbq2HkBIZjrUWP3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Register till döda.;1546;1623;SE/RA/870001/2/1/105;https://sok.riksarkivet.se/arkiv/mBL2J5zulIR5W79z1wDPp2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till utflyttningslängder.;1822;1828;SE/RA/870001/2/1/119;https://sok.riksarkivet.se/arkiv/pdB0mk1byYRAEw78Fe1ya1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till utflyttningslängder.;1829;1835;SE/RA/870001/2/1/120;https://sok.riksarkivet.se/arkiv/OVACz2mJxYU0PWzqsWNV5D;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister över födda. N-Ö.;1800;1880;SE/RA/870001/2/1/126;https://sok.riksarkivet.se/arkiv/5tWAEVHEX4sjNL1rQSX5e1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Register till döda.;1627;1680;SE/RA/870001/2/1/106;https://sok.riksarkivet.se/arkiv/bPknCByLpgL1M97MQEYyz5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1841;1845;SE/RA/870001/2/1/115;https://sok.riksarkivet.se/arkiv/z70E4PGzpP90BV4sDbqoe2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Serie;Husförhörslängder;"Volymerna 4-7 med kvarters- och tomtregister.

Volymerna 8-27 och 29-48  med kvartersregister.

Serien avslutad.";;;SE/SSA/0016/A I;https://sok.riksarkivet.se/arkiv/DBw9e1xpdKcdwdhnTYng33;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1811;1814;SE/RA/870001/2/1/109;https://sok.riksarkivet.se/arkiv/XlZsjHq3vKMZFCwEZOWg82;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1814;1819;SE/RA/870001/2/1/110;https://sok.riksarkivet.se/arkiv/9PzR4szRbbDjW8Nh159P00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Register till dopbok.;1611;1622;SE/RA/870001/2/1/172;https://sok.riksarkivet.se/arkiv/GByk3dRDlg1UxZ3PeOHVJ4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Register till vigslar.;1609;1700;SE/RA/870001/2/1/128;https://sok.riksarkivet.se/arkiv/8EdM7kZ44Kwcu3dZ087Bh2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
