﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rottneros Park;;1938;1984;SE/VA/50672;https://sok.riksarkivet.se/arkiv/AgX9xyLChwF6ioaLslHU95;;Rottneros Park;Värmlandsarkiv, Region Värmland;False
Arkiv;Understödsföreningen Rottneros Begravningskassa, Sunne;;1883;1963;SE/FAS/FA_6120-1;https://sok.riksarkivet.se/arkiv/kPeVNmfe446gjhy0dLmm83;;Understödsföreningen Rottneros Begravningskassa, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Rottneros Husmodersförening, Sunne;;1954;1963;SE/FAS/FA_6260-1;https://sok.riksarkivet.se/arkiv/vJZIJH9qDaADkAaFEE8ea0;;Rottneros Husmodersförening, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Rottneros Träsliperi;Ej etiketterad. Leverans låda 6.;1963;1975;SE/VA/50792;https://sok.riksarkivet.se/arkiv/90HgKLCuJ42ybKfJ4HeBj7;;Rottneros bruk|Rottneros Träsliperi;Värmlandsarkiv, Region Värmland;False
Arkiv;Fryksdalens Konsumtionsförening, Rottneros distrikt, Sunne;;1931;1945;SE/FAS/FA_3757-1;https://sok.riksarkivet.se/arkiv/A0ktsX5kh4syMwKoI9x8p6;;Fryksdalens Konsumtionsförening, Rottneros distrikt, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedins samlingar, Handlanden Carl Berner, Skarped,Sunne;;;;SE/FAS/FA_436-1;https://sok.riksarkivet.se/arkiv/O2G1ETZV646o3wOwFeIKC1;;Nathan Hedins samlingar, Handlanden Carl Berner, Skarped,Sunne;Föreningsarkivet i Värmland;False
Arkiv;Rottneros Socialdemokratiska Förening, Sunne;;1973;2006;SE/FAS/FA_4543-1;https://sok.riksarkivet.se/arkiv/ph9zQ9nkQAT5bzN9he9731;;Rottneros Socialdemokratiska Förening, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Rottneros AB;;;;SE/VA/51140;https://sok.riksarkivet.se/arkiv/7ZmrMinXIagPc4BZEbB9X2;;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Arkiv;Rottneros Socialdemokratiska Arbetarekommun, Sunne;;1917;1973;SE/FAS/FA_4547-1;https://sok.riksarkivet.se/arkiv/AfTldmYrx4UzM1BumVcIM3;;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;;1937;1976;SE/FAS/FA_4541-1;https://sok.riksarkivet.se/arkiv/zIETnHP8agNMexEoSetS93;;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
